annoaccademico,corso_codice,materia_codice,materia_descrizione,url,tipo,docente_codice,docente_nome,lingua,e-learning,componente_id,componente_padre,componente_radice,componente_mutuazione
2017/2018,8894,81644,LABORATORY ON RENEWABLE RAW MATERIALS AND CIRCULAR ECONOMY,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/412040,,16701,Fava Fabio,Inglese,,412040,,412040,
2017/2018,8854,81626,ADVANCED TOPICS IN LIQUIDITY MANAGEMENT IN THE POST CRISIS ERA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/411930,,15701,Chiesa Gabriella,Inglese,,411930,,411930,411930
2017/2018,8420,84595,ANALISI ECONOMICA DELLE DECISIONI STRATEGICHE DI IMPRESA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/422135,,36091,Mantovani Andrea,Italiano,,422135,,422135,
2017/2018,0902,84500,"ARTS, LAW AND THE PUBLIC SECTOR (I.C.)",,,,,,,421902,,421902,
2017/2018,0902,32503,LAW AND THE ARTS,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/421903,modulo,30823,Roversi Monaco Maria Giulia,Inglese,,421903,421902,421902,
2017/2018,0902,84501,NEW PUBLIC MANAGEMENT,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/421904,modulo,34368,Orelli Rebecca Levy,Inglese,,421904,421902,421902,
2017/2018,0900,82008,BILANCIO CONSOLIDATO (LABORATORIO),http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/411710,,40463,Ramenghi Giacomo,Italiano,,411710,,411710,
2017/2018,8038,82773,ECONOMIA DEL LAVORO,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/416114,,15561,Antonelli Gilberto,Italiano,,416114,,416114,
2017/2018,8038,82773,ECONOMIA DEL LAVORO (1),,modulo,34469,Guidetti Giovanni,Italiano,,416115,416114,416114,402845
2017/2018,8038,82773,ECONOMIA DEL LAVORO (2),,modulo,15561,Antonelli Gilberto,Italiano,,416116,416114,416114,402846
2017/2018,0897,82171,ENTREPREUNERSHIP (I.C.),,,,,,,413386,,413386,
2017/2018,0897,34542,BUSINESS VENTURING,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/413387,modulo,35212,Ferriani Simone,Inglese,,413387,413386,413386,
2017/2018,0897,82172,BUSINESS PLAN LABORATORY,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/413388,modulo,101004,Han Xu,Inglese,,413388,413386,413386,
2017/2018,0897,37394,FIRM LABORATORY,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/413391,modulo,42669,Weinberg Caren Helene,Inglese,,413391,413386,413386,
2017/2018,0902,81976,FINAL EXAMINATION LM,,,,,,,412843,,412843,
2017/2018,9174,81976,FINAL EXAMINATION LM,,,,,,,413449,,413449,
2017/2018,0902,81974,GENERAL MANAGEMENT AND THE ARTS (I.C.),,,,,,,412840,,412840,
2017/2018,0902,81975,GENERAL MANAGEMENT AND ARTS ORGANIZATION,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/412841,modulo,31046,Zan Luca,Inglese,,412841,412840,412840,
2017/2018,0902,81975,GENERAL MANAGEMENT AND ARTS ORGANIZATION (1),,modulo,31046,Zan Luca,Inglese,,433453,412841,412840,
2017/2018,0902,81975,GENERAL MANAGEMENT AND ARTS ORGANIZATION (2),,modulo,100556,Harrison Robert Baker Pegram,,,433454,412841,412840,
2017/2018,0902,37228,SERVICES MARKETING,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/412842,modulo,31400,Orsingher Chiara,Inglese,,412842,412840,412840,
2017/2018,8408,84168,INTRODUCTION TO DSGE MODELS,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/421366,,31758,Marzo Massimiliano,Inglese,,421366,,421366,
2017/2018,9202,18366,ISTITUZIONI DI DIRITTO (C.I.),,,,,,,413181,,413181,
2017/2018,9202,04519,DIRITTO DELL'ECONOMIA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/413182,modulo,43331,Bertarini Beatrice,Italiano,,413182,413181,413181,
2017/2018,9202,04519,DIRITTO DELL'ECONOMIA (1),,modulo,43331,Bertarini Beatrice,Italiano,,416437,413182,413181,
2017/2018,9202,04519,DIRITTO DELL'ECONOMIA (2),,modulo,14461,Bandini Sofia,,,416438,413182,413181,
2017/2018,9202,00532,ISTITUZIONI DI DIRITTO PRIVATO,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/413183,modulo,40753,Bravo Fabio,Italiano,,413183,413181,413181,
2017/2018,9202,18366,ISTITUZIONI DI DIRITTO (C.I.),,,,,,,413255,,413255,
2017/2018,9202,04519,DIRITTO DELL'ECONOMIA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/413256,modulo,43331,Bertarini Beatrice,Italiano,,413256,413255,413255,
2017/2018,9202,00532,ISTITUZIONI DI DIRITTO PRIVATO,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/413257,modulo,47207,Quarta Francesco,Italiano,,413257,413255,413255,
2017/2018,8038,84353,LINGUA FRANCESE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/421677,,32839,Puccini Paola,Francese,,421677,,421677,404228
2017/2018,8038,84361,LINGUA SPAGNOLA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/421691,,51068,Sartor Elisa,Spagnolo,,421691,,421691,404230
2017/2018,8038,84362,LINGUA TEDESCA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/421692,,54552,Scotto Giuliana,Italiano,,421692,,421692,392875
2017/2018,8038,85683,MACROECONOMIA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/426000,,16824,Scorcu Antonello Eugenio,Italiano,,426000,,426000,
2017/2018,8854,81623,MATHEMATICS AND PROBABILITY (I.C.),,,,,,,411926,,411926,
2017/2018,8854,75376,CALCULUS,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/411927,modulo,15886,Bernardi Enrico,Inglese,,411927,411926,411926,
2017/2018,8854,81624,PROBABILITY,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/411928,modulo,15886,Bernardi Enrico,Inglese,,411928,411926,411926,
2017/2018,9222,85237,NONPARAMETRIC STATISTICS,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/423587,,41465,Anderlucci Laura,Inglese,,423587,,423587,423530
2017/2018,8876,84608,PROBABILITA',http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/422172,,31135,Agati Patrizia,Italiano,,422172,,422172,
2017/2018,0897,82205,PROBLEM SOLVING IN INDUSTRIAL COMPANIES: REAL BUSINESS CASES,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/413489,,39959,Lelli Alessandro,Inglese,,413489,,413489,
2017/2018,0902,81977,PROJECT WORK,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/412844,,30823,Roversi Monaco Maria Giulia,Inglese,,412844,,412844,
2017/2018,9222,85194,STATISTICAL SOFTWARE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/423580,,42187,Morelli Paolo,Inglese,,423580,,423580,423534
2017/2018,8609,84149,STATISTICS FOR SOCIAL SCIENCES,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/421325,,16731,Mignani Stefania,Inglese,,421325,,421325,
2017/2018,9222,85189,SYSTEMS AND ALGORITHMS FOR DATA SCIENCE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/423571,,30938,Lodi Stefano,Inglese,,423571,,423571,
2017/2018,9222,85189,SYSTEMS AND ALGORITHMS FOR DATA SCIENCE (1),,modulo,30938,Lodi Stefano,Inglese,,426093,423571,423571,426093
2017/2018,9222,85189,SYSTEMS AND ALGORITHMS FOR DATA SCIENCE (2),,modulo,30938,Lodi Stefano,,,426094,423571,423571,426094
2017/2018,9218,82287,TIROCINIO,,,31070,Vespignani Giorgio,,,423440,,423440,
2017/2018,8004,82287,TIROCINIO,,,,,,,446556,,446556,
2017/2018,8848,82287,TIROCINIO,,,38743,Presutti Manuela,,,414526,,414526,
2017/2018,9221,82287,TIROCINIO,,,,,,,428343,,428343,
2017/2018,8007,82287,TIROCINIO,,,,,,,446574,,446574,
2017/2018,0884,87471,TIROCINIO IN PREPARAZIONE DELLA PROVA FINALE,,,,,,,433266,,433266,
2017/2018,8889,25292,ABILITA' INFORMATICA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/402991,,33240,Iannucci Alessandro,Italiano,,402991,,402991,402991
2017/2018,8040,25292,ABILITA' INFORMATICA,,,,,,,426423,,426423,
2017/2018,8849,58157,ABILITA' INFORMATICHE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/393312,,33240,Iannucci Alessandro,Italiano,,393312,,393312,
2017/2018,8012,58157,ABILITA' INFORMATICHE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/328022,,35695,Martini Simone,Italiano,,328022,,328022,
2017/2018,8012,58157,ABILITA' INFORMATICHE (1),,modulo,35695,Martini Simone,Italiano,,338772,328022,328022,
2017/2018,8012,58157,ABILITA' INFORMATICHE (2),,modulo,35695,Martini Simone,,,338773,328022,328022,
2017/2018,8847,15502,ABILITA' INFORMATICHE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/414504,,30905,Amoroso Alessandro,Italiano,e-learning,414504,,414504,
2017/2018,0981,30330,ABILITA' INFORMATICHE (LM),http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/327509,,33516,Mulinacci Roberto,Italiano,,327509,,327509,
2017/2018,0983,30330,ABILITA' INFORMATICHE (LM),http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/328968,,33516,Mulinacci Roberto,Italiano,,328968,,328968,
2017/2018,8006,84639,ABILITA' INFORMATICHE PER LA CHIMICA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/422231,,32490,Lombardo Marco,Italiano,,422231,,422231,
2017/2018,8838,55248,ABILITÀ INFORMATICHE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/393090,,33240,Iannucci Alessandro,Italiano,,393090,,393090,402991
2017/2018,8883,79448,ACADEMIC BASECAMP,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/403992,,43053,Spinelli Francesco,Inglese,,403992,,403992,
2017/2018,8965,47736,ACCOUNTING,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/406486,,36923,Del Sordo Carlotta,Inglese,,406486,,406486,
2017/2018,8965,47736,ACCOUNTING (1),,modulo,36923,Del Sordo Carlotta,Inglese,,426404,406486,406486,
2017/2018,8965,47736,ACCOUNTING (2),,modulo,41286,Ferri Paolo,,,426405,406486,406486,
2017/2018,8835,84552,ACCOUNTING AND FINANCIAL STATEMENTS,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/422021,,34330,Farneti Federica,Inglese,,422021,,422021,
2017/2018,8880,79158,ACCOUNTING AND MANAGEMENT IN HEALTHCARE (I.C.),,,,,,,404166,,404166,
2017/2018,8880,70135,ACCOUNTING IN HEALTHCARE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/404167,modulo,35629,Padovani Emanuele,Inglese,,404167,404166,404166,404167
2017/2018,8880,79065,MANAGEMENT SYSTEMS IN HEALTHCARE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/404168,modulo,42761,Micheli Pietro,Inglese,,404168,404166,404166,404168
2017/2018,8420,79158,ACCOUNTING AND MANAGEMENT IN HEALTHCARE (I.C.),,,,,,,403190,,403190,
2017/2018,8420,70135,ACCOUNTING IN HEALTHCARE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/403191,modulo,35629,Padovani Emanuele,Inglese,,403191,403190,403190,404167
2017/2018,8420,79065,MANAGEMENT SYSTEMS IN HEALTHCARE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/403192,modulo,42761,Micheli Pietro,Inglese,,403192,403190,403190,404168
2017/2018,9203,73541,ACCOUNTING ETHICS AND SOCIAL RESPONSIBILITY,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/426044,,34330,Farneti Federica,Inglese,,426044,,426044,426044
2017/2018,9203,73541,ACCOUNTING ETHICS AND SOCIAL RESPONSIBILITY,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/426052,,34330,Farneti Federica,Inglese,,426052,,426052,426044
2017/2018,9202,82173,ACCOUNTING FOR DECISION MAKING (I.C),,,,,,,413393,,413393,
2017/2018,9202,79310,COST ACCOUNTING,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/413394,modulo,34326,Visani Franco,Inglese,,413394,413393,413393,
2017/2018,9202,82174,ANALYSING AND INTERPRETING FINANCIAL STATEMENT LAB,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/413395,modulo,34341,Bartolini Monica,Inglese,,413395,413393,413393,
2017/2018,8882,09725,ACQUACOLTURA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/423880,,15841,Meluzzi Adele,Italiano,,423880,,423880,
2017/2018,8834,66267,ACQUACOLTURA (C.I.),,,,,,,392681,,392681,
2017/2018,8834,66271,ACQUACOLTURA I,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/392682,modulo,35626,Mordenti Oliviero,Italiano,,392682,392681,392681,
2017/2018,8834,66272,ACQUACOLTURA II,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/392683,modulo,37246,Bonaldo Alessio,Italiano,,392683,392681,392681,
2017/2018,8834,66272,ACQUACOLTURA II (1),,modulo,37246,Bonaldo Alessio,Italiano,,414831,392683,392681,
2017/2018,8834,66272,ACQUACOLTURA II (2),,modulo,65826,Prioli Giuseppe,,,414832,392683,392681,
2017/2018,8521,65838,ACQUACOLTURA E AVICONIGLICOLTURA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/364275,,30924,Gatta Pier Paolo,Italiano,,364275,,364275,
2017/2018,8521,65838,ACQUACOLTURA E AVICONIGLICOLTURA (1),,modulo,30924,Gatta Pier Paolo,Italiano,,370658,364275,364275,
2017/2018,8521,65838,ACQUACOLTURA E AVICONIGLICOLTURA (2),,modulo,31522,Sirri Federico,,,370659,364275,364275,
2017/2018,8413,41663,ACQUISIZIONE DI CAPACITA' GESTIONALI E RELAZIONALI,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/349806,,15669,Spampinato Santi Mario,Italiano,,349806,,349806,
2017/2018,8413,41663,ACQUISIZIONE DI CAPACITA' GESTIONALI E RELAZIONALI (1),,modulo,50942,Salvato Giuseppe,,,394603,349806,349806,
2017/2018,8413,41663,ACQUISIZIONE DI CAPACITA' GESTIONALI E RELAZIONALI (2),,modulo,50942,Salvato Giuseppe,,,394604,349806,349806,
2017/2018,8413,41663,ACQUISIZIONE DI CAPACITA' GESTIONALI E RELAZIONALI (3),,modulo,15669,Spampinato Santi Mario,Italiano,,394605,349806,349806,
2017/2018,8414,41663,ACQUISIZIONE DI CAPACITA' GESTIONALI E RELAZIONALI,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/349986,,38902,Romagnoli Roberto,Italiano,,349986,,349986,
2017/2018,8518,18034,ACQUISIZIONE DI CAPACITA' INFORMATICHE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/368207,,24257,Rovelli Tiziano,Italiano,,368207,,368207,368207
2017/2018,8518,18034,ACQUISIZIONE DI CAPACITA' INFORMATICHE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/368322,,24257,Rovelli Tiziano,Italiano,,368322,,368322,368207
2017/2018,9219,84888,ACQUISIZIONE DI CAPACITA' INFORMATICHE E DI BIOSTATISTICA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/422592,,24257,Rovelli Tiziano,Italiano,,422592,,422592,
2017/2018,9219,84888,ACQUISIZIONE DI CAPACITA' INFORMATICHE E DI BIOSTATISTICA (1),,modulo,24257,Rovelli Tiziano,Italiano,,422650,422592,422592,
2017/2018,9219,84888,ACQUISIZIONE DI CAPACITA' INFORMATICHE E DI BIOSTATISTICA (2),,modulo,39478,Malucelli Emil,Italiano,,422651,422592,422592,
2017/2018,9223,84888,ACQUISIZIONE DI CAPACITA' INFORMATICHE E DI BIOSTATISTICA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/422708,,73998,Patrignani Claudia,Italiano,,422708,,422708,
2017/2018,9223,84888,ACQUISIZIONE DI CAPACITA' INFORMATICHE E DI BIOSTATISTICA (1),,modulo,73998,Patrignani Claudia,Italiano,,422883,422708,422708,
2017/2018,9223,84888,ACQUISIZIONE DI CAPACITA' INFORMATICHE E DI BIOSTATISTICA (2),,modulo,73998,Patrignani Claudia,,,422884,422708,422708,
2017/2018,8414,36420,ACQUISIZIONE DI CAPACITÀ GESTIONALI ED INFORMATICHE IN FARMACIA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/387516,,39271,Castellari Monica,Italiano,,387516,,387516,
2017/2018,8412,36073,ACQUISIZIONE DI CAPACITÀ INFORMATICHE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/349243,,24257,Rovelli Tiziano,Italiano,,349243,,349243,
2017/2018,8478,72186,ACQUISIZIONE DI ULTERIORI ABILITÀ NELLA RIABILITAZIONE (C.I.),,,,,,,383706,,383706,
2017/2018,8478,72187,L'AFASIA NEL PAZIENTE AFFETTO DA ICTUS. STRATEGIE RELAZIONALI,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/383707,modulo,51147,Turroni Valentina,Italiano,,383707,383706,383706,
2017/2018,8478,72188,RIABILITAZIONE DEL DEFICIT ACQUISITO NEL PAZIENTE CON GRAVE TRAUMA CRANIOENCEFALICO,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/383708,modulo,83810,Santellocco Cristina,Italiano,,383708,383706,383706,
2017/2018,8478,72189,LA PRESA IN CARICO RIABILITATIVA DEL PAZIENTE AFFETTO DA GRAVE CEREBROLESIONE ACQUISITA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/383709,modulo,47643,Mecozzi Valentina,Italiano,,383709,383706,383706,
2017/2018,8478,72190,LA RIABILITAZIONE LOGOPEDICA NELLA CHIRURGIA DEMOLITIVA DEL CAVO ORALE E NELLA LARINGECTOMIA TOTALE E PARZIALE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/383710,modulo,43223,Bezzi Patrizia,Italiano,,383710,383706,383706,
2017/2018,9227,85844,"ACTIVE LIFESTYLE, AESTHETICS, GLOBALIZATION",http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/424421,,43075,Marino Stefano,Inglese,,424421,,424421,
2017/2018,8854,75317,ACTUARIAL AND FINANCIAL MATHEMATICS (I.C.),,,,,,,392816,,392816,
2017/2018,8854,75318,FINANCIAL MATHEMATICS,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/392817,modulo,31091,Romagnoli Silvia,Inglese,,392817,392816,392816,
2017/2018,8854,75319,ACTUARIAL MATHEMATICS,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/392818,modulo,40000,Mulinacci Sabrina,Inglese,,392818,392816,392816,
2017/2018,0940,73727,ACUSTICA APPLICATA ED ILLUMINOTECNICA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/387469,,16858,Garai Massimo,Italiano,,387469,,387469,
2017/2018,0956,13769,ACUSTICA MUSICALE (1),http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/320307,,32324,Tronchin Lamberto,Italiano,,320307,,320307,
2017/2018,8857,37645,ADATTAMENTI DEGLI ANIMALI ALL'AMBIENTE MARINO,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/393386,,31830,Fabbri Elena,Italiano,,393386,,393386,
2017/2018,8857,37645,ADATTAMENTI DEGLI ANIMALI ALL'AMBIENTE MARINO (1),,modulo,31830,Fabbri Elena,Italiano,,404432,393386,393386,
2017/2018,8857,37645,ADATTAMENTI DEGLI ANIMALI ALL'AMBIENTE MARINO (2),,modulo,41642,Franzellitti Silvia,,,404433,393386,393386,
2017/2018,9203,82213,ADMINISTRATION AND STRATEGY (I.C.),,,,,,,413577,,413577,
2017/2018,9203,75324,ADMINISTRATIVE PROCESSES,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/413578,modulo,34989,Corrado Raffaele,Inglese,,413578,413577,413577,413578
2017/2018,9203,75325,CORPORATE STRATEGY LABORATORY,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/413579,modulo,34989,Corrado Raffaele,Inglese,,413579,413577,413577,413579
2017/2018,9203,82213,ADMINISTRATION AND STRATEGY (I.C.),,,,,,,413640,,413640,
2017/2018,9203,75324,ADMINISTRATIVE PROCESSES,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/413641,modulo,34989,Corrado Raffaele,Inglese,,413641,413640,413640,413578
2017/2018,9203,75325,CORPORATE STRATEGY LABORATORY,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/413642,modulo,34989,Corrado Raffaele,Inglese,,413642,413640,413640,413579
2017/2018,0900,67108,ADR. STRUMENTI ALTERNATIVI DI SOLUZIONE DELLE CONTROVERSIE,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/368193,,15200,Giovannucci Chiara,Italiano,,368193,,368193,
2017/2018,8873,79296,ADVANCED ANALYSIS OF DATA,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/403769,,97538,Connelly Luke Brian,Italiano,,403769,,403769,
2017/2018,8873,79296,ADVANCED ANALYSIS OF DATA (1),,modulo,88404,Carinci Fabrizio,,,426174,403769,403769,
2017/2018,8873,79296,ADVANCED ANALYSIS OF DATA (2),,modulo,97538,Connelly Luke Brian,Italiano,,426175,403769,403769,
2017/2018,8414,85602,ADVANCED ANALYTICAL METHOLOGIES FOR DRUG PHARMACOKINETICS,,,23965,Andrisano Vincenza,,,425168,,425168,
2017/2018,8895,72756,ADVANCED DESIGN OF STRUCTURES,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/405350,,33790,Mazzotti Claudio,Inglese,,405350,,405350,
2017/2018,8895,72756,ADVANCED DESIGN OF STRUCTURES (1),,modulo,33790,Mazzotti Claudio,Inglese,,405482,405350,405350,
2017/2018,8895,72756,ADVANCED DESIGN OF STRUCTURES (2),,modulo,39225,Silvestri Stefano,,,405483,405350,405350,
2017/2018,8895,72756,ADVANCED DESIGN OF STRUCTURES (3),,modulo,33790,Mazzotti Claudio,,,406637,405350,405350,
2017/2018,8895,72757,ADVANCED HYDROSYSTEMS ENGINEERING,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/405352,,42903,Bragalli Cristiana,Inglese,,405352,,405352,
2017/2018,8895,72757,ADVANCED HYDROSYSTEMS ENGINEERING (1),,modulo,42903,Bragalli Cristiana,Inglese,,405484,405352,405352,405484
2017/2018,8895,72757,ADVANCED HYDROSYSTEMS ENGINEERING (2),,modulo,42336,Bolognesi Andrea,,,405485,405352,405352,405485
2017/2018,8895,72757,ADVANCED HYDROSYSTEMS ENGINEERING (3),,modulo,30245,Di Federico Vittorio,,,405486,405352,405352,405486
2017/2018,8894,73314,ADVANCED HYDROSYSTEMS ENGINEERING,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/405314,,42903,Bragalli Cristiana,Inglese,,405314,,405314,
2017/2018,8894,73314,ADVANCED HYDROSYSTEMS ENGINEERING (1),,modulo,42903,Bragalli Cristiana,Inglese,,405554,405314,405314,405484
2017/2018,8894,73314,ADVANCED HYDROSYSTEMS ENGINEERING (2),,modulo,42336,Bolognesi Andrea,,,405555,405314,405314,405485
2017/2018,8894,73314,ADVANCED HYDROSYSTEMS ENGINEERING (3),,modulo,30245,Di Federico Vittorio,,,405556,405314,405314,405486
2017/2018,8854,75449,ADVANCED METHODS OF INSURANCE 1,,,57250,Millossovich Pietro,,,392839,,392839,
2017/2018,8854,75449,ADVANCED METHODS OF INSURANCE 1 (1),,modulo,47180,Biffis Enrico,,,400646,392839,392839,
2017/2018,8854,75449,ADVANCED METHODS OF INSURANCE 1 (2),,modulo,57250,Millossovich Pietro,,,400647,392839,392839,
2017/2018,8854,75450,ADVANCED METHODS OF INSURANCE 2,,,50631,Verdonck Tim,,,392838,,392838,
2017/2018,8854,75447,ADVANCED METHODS OF RISK MANAGEMENT 1,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/392837,,31851,Cherubini Umberto,Inglese,,392837,,392837,
2017/2018,8854,75448,ADVANCED METHODS OF RISK MANAGEMENT 2,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/392840,,31851,Cherubini Umberto,Inglese,,392840,,392840,
2017/2018,8883,79430,ADVANCED PLANT PATHOLOGY AND ENTOMOLOGY,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/403960,,15596,Bertaccini Assunta,Inglese,,403960,,403960,
2017/2018,8883,79430,ADVANCED PLANT PATHOLOGY AND ENTOMOLOGY (1),,modulo,15596,Bertaccini Assunta,Inglese,,403961,403960,403960,
2017/2018,8883,79430,ADVANCED PLANT PATHOLOGY AND ENTOMOLOGY (2),,modulo,30047,Dindo Maria Luisa,,,403962,403960,403960,
2017/2018,8611,84418,ADVANCED SOLID-STATE SENSORS M,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/423390,,33773,Reggiani Susanna,Inglese,,423390,,423390,421767
2017/2018,0934,84418,ADVANCED SOLID-STATE SENSORS M,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/421767,,33773,Reggiani Susanna,Inglese,,421767,,421767,421767
2017/2018,8895,72758,ADVANCED STRUCTURAL MECHANICS,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/405349,,34566,Marzani Alessandro,Inglese,,405349,,405349,
2017/2018,8895,72758,ADVANCED STRUCTURAL MECHANICS (1),,modulo,34566,Marzani Alessandro,Inglese,,405487,405349,405349,
2017/2018,8895,72758,ADVANCED STRUCTURAL MECHANICS (2),,modulo,48373,Palermo Antonio,,,405488,405349,405349,
2017/2018,8829,75454,ADVANCED STRUCTURAL MECHANICS M,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/391887,,34539,Carloni Christian,Inglese,,391887,,391887,
2017/2018,8829,75454,ADVANCED STRUCTURAL MECHANICS M (1),,modulo,34539,Carloni Christian,Inglese,,396480,391887,391887,
2017/2018,8829,75454,ADVANCED STRUCTURAL MECHANICS M (2),,modulo,34539,Carloni Christian,,,396481,391887,391887,
2017/2018,8896,81633,ADVANCES IN INDUSTRIAL AND ENVIRONMENTAL BIOTECHNOLOGY M,,,34143,Bertin Lorenzo,,,411970,,411970,415053
2017/2018,8263,31203,AERODINAMICA DEGLI AEROMOBILI,http://www.unibo.it/it/didattica/insegnamenti/insegnamento/2017/362763,,33936,Talamelli Alessandro,Italiano,,362763,,362763,
2017/2018,8263,31203,AERODINAMICA DEGLI AEROMOBILI (1),,modulo,33936,Talamelli Alessandro,Italiano,,387627,362763,362763,
2017/2018,8263,31203,AERODINAMICA DEGLI AEROMOBILI (2),,modulo,45582,Rossetti Alessandro,,,387628,362763,362763,