annoaccademico,immatricolabile,corso_codice,corso_descrizione,url,campus,sededidattica,ambiti,tipologia,durata,internazionale,internazionale_titolo,internazionale_lingua,lingue,accesso
2008/2009,False,0001,Finanza e assicurazioni,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0001,Rimini,Rimini,Scienze Statistiche,Laurea,3,False,,,,libero
2008/2009,False,0002,Statistica e informatica per l'azienda,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0002,Rimini,Rimini,Scienze Statistiche,Laurea,3,False,,,,libero
2008/2009,False,0003,"Statistica, impresa e mercati",http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0003,Bologna,Bologna,Scienze Statistiche,Laurea,3,False,,,,libero
2008/2009,False,0005,Economia e marketing nel sistema agro-industriale,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0005,Bologna,Bologna,Scienze agro-alimentari,Laurea,3,False,,,,libero
2008/2009,False,0006,Protezione delle piante e dei prodotti vegetali,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0006,Bologna,Bologna,Scienze agro-alimentari,Laurea,3,False,,,,libero
2008/2009,False,0007,Scienze e tecnologie alimentari,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0007,Cesena,Cesena,Scienze agro-alimentari,Laurea,3,False,,,,libero
2008/2009,False,0008,Scienze del territorio e dell'ambiente agro-forestale,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0008,Bologna,Bologna,Scienze agro-alimentari,Laurea,3,False,,,,libero
2008/2009,False,0009,Tecnologie delle produzioni vegetali,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0009,Bologna,Bologna,Scienze agro-alimentari,Laurea,3,False,,,,libero
2008/2009,False,0010,Viticoltura ed enologia,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0010,Cesena,Cesena,Scienze agro-alimentari,Laurea,3,False,,,,libero
2008/2009,False,0011,Scienze e tecnologie delle produzioni animali,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0011,Bologna,Bologna,Scienze agro-alimentari,Laurea,3,False,,,,libero
2008/2009,False,0012,Architettura,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0012,Cesena,Cesena,Ingegneria e architettura,Laurea Specialistica a ciclo unico,5,False,,,,numero chiuso
2008/2009,False,0013,Chimica industriale,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0013,Bologna,Bologna,Scienze,Laurea,3,False,,,,libero
2008/2009,False,0019,Civilta' dell'Europa orientale e del Mediterraneo,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0019,Ravenna,Ravenna,Studi umanistici,Laurea,3,False,,,,libero
2008/2009,False,0022,Economia aziendale,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0022,Bologna,Bologna,Economia e management,Laurea,3,False,,,,numero chiuso
2008/2009,False,0023,Economia e professione,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0023,Bologna,Bologna,Economia e management,Laurea,3,False,,,,libero
2008/2009,False,0025,Economia e diritto,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0025,Bologna,Bologna,Economia e management,Laurea,3,False,,,,numero chiuso
2008/2009,False,0026,Economia e finanza,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0026,Bologna,Bologna,Economia e management,Laurea,3,False,,,,numero chiuso
2008/2009,False,0028,Economia e commercio,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0028,Forlì,Forlì,Economia e management,Laurea,3,False,,,,libero
2008/2009,False,0029,Economia e gestione aziendale,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0029,Forlì,Forlì,Economia e management,Laurea,3,False,,,,libero
2008/2009,False,0030,Economia delle imprese cooperative e delle organizzazioni non-profit,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0030,Forlì,Forlì,Economia e management,Laurea,3,False,,,,libero
2008/2009,False,0031,Economia di internet,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0031,Forlì,,Economia e management,Laurea,3,False,,,,libero
2008/2009,False,0032,Economia del turismo,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0032,Rimini,Rimini,Economia e management,Laurea,3,False,,,,libero
2008/2009,False,0033,Economia e amministrazione delle imprese,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0033,Rimini,Rimini,Economia e management,Laurea,3,False,,,,libero
2008/2009,False,0034,Economia e management,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0034,Rimini,Rimini,Economia e management,Laurea,3,False,,,,libero
2008/2009,False,0036,Tecniche erboristiche,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0036,Bologna,Imola,Farmacia e biotecnologie,Laurea,3,False,,,,libero
2008/2009,False,0037,Informazione scientifica sul farmaco,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0037,Bologna,Bologna,Farmacia e biotecnologie,Laurea,3,False,,,,libero
2008/2009,True,0038,Chimica e tecnologia farmaceutiche,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0038,Bologna,Bologna,Farmacia e biotecnologie,Laurea Specialistica a ciclo unico,5,False,,,Italiano,libero
2008/2009,True,0039,Farmacia,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0039,Bologna,Bologna,Farmacia e biotecnologie,Laurea Specialistica a ciclo unico,5,False,,,Italiano,libero
2008/2009,True,0040,Farmacia,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0040,Rimini,Rimini,Farmacia e biotecnologie,Laurea Specialistica a ciclo unico,5,False,,,Italiano,libero
2008/2009,False,0041,Consulente del lavoro,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0041,Bologna,Bologna,Giurisprudenza,Laurea,3,False,,,,libero
2008/2009,False,0042,Operatore giuridico d'impresa,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0042,Ravenna,Ravenna,Giurisprudenza,Laurea,3,False,,,,libero
2008/2009,True,0043,Scienze giuridiche,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0043,Bologna,Bologna,Giurisprudenza,Laurea,3,True,Titolo multiplo (solo alcuni curricula),,Italiano,prova di verifica selettiva con bando
2008/2009,False,0044,Ingegneria chimica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0044,Bologna,Bologna,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0045,Ingegneria civile,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0045,Bologna,Bologna,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0046,Ingegneria delle telecomunicazioni,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0046,Bologna,Bologna,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0047,Ingegneria elettrica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0047,Bologna,Bologna,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0048,Ingegneria elettronica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0048,Bologna,Bologna,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0049,Ingegneria gestionale,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0049,Bologna,Bologna,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0050,Ingegneria dei processi gestionali,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0050,Bologna,Bologna,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0051,Ingegneria informatica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0051,Bologna,Bologna,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0052,Ingegneria meccanica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0052,Bologna,Bologna,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0053,Ingegneria per l'ambiente e il territorio,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0053,Bologna,Bologna,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0055,Ingegneria dell'automazione,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0055,Bologna,Bologna,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0057,Ingegneria energetica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0057,Bologna,Bologna,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0067,Ingegneria edile,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0067,Bologna,Bologna,Ingegneria e architettura,Laurea Specialistica a ciclo unico,5,False,,,,numero chiuso
2008/2009,False,0069,Scienze della comunicazione,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0069,Bologna,Bologna,Studi umanistici,Laurea,3,False,,,,numero chiuso
2008/2009,False,0072,Culture e tecniche del costume e della moda,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0072,Rimini,Rimini,Studi umanistici,Laurea,3,False,,,,libero
2008/2009,False,0078,Lingue e letterature straniere,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0078,Bologna,Bologna,"Lingue e Letterature, Traduzione e Interpretazione",Laurea,3,False,,,,libero
2008/2009,True,0079,Odontoiatria e protesi dentaria,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0079,Bologna,Bologna,Medicina e Chirurgia,Laurea Specialistica a ciclo unico,5,False,,,Italiano,numero chiuso
2008/2009,True,0080,Medicina e chirurgia,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0080,Bologna,Bologna,Medicina e Chirurgia,Laurea Specialistica a ciclo unico,6,False,,,Italiano,numero chiuso
2008/2009,False,0083,Scienze del comportamento e delle relazioni sociali,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0083,Cesena,Cesena,Psicologia,Laurea,3,False,,,,numero chiuso
2008/2009,False,0084,Operatore culturale ,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0084,Bologna,Bologna,Scienze dell’educazione e della formazione,Laurea,3,False,,,,libero
2008/2009,False,0087,Formatore (promozione e sviluppo risorse umane),http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0087,Bologna,Bologna,Scienze dell’educazione e della formazione,Laurea,3,False,,,,libero
2008/2009,False,0088,Educatore di nido e di comunita' infantile,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0088,Bologna,Bologna,Scienze dell’educazione e della formazione,Laurea,3,False,,,,numero chiuso
2008/2009,False,0090,Biotecnologie,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0090,Bologna,Bologna,Farmacia e biotecnologie,Laurea,3,False,,,,numero chiuso
2008/2009,False,0091,Scienze biologiche,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0091,Bologna,Bologna,Scienze,Laurea,3,False,,,,test non selettivo
2008/2009,False,0095,Astronomia,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0095,Bologna,Bologna,Scienze,Laurea,3,False,,,,libero
2008/2009,False,0096,Fisica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0096,Bologna,Bologna,Scienze,Laurea,3,False,,,,libero
2008/2009,False,0099,Informatica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0099,Bologna,Bologna,Scienze,Laurea,3,False,,,,libero
2008/2009,False,0100,Scienze di internet,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0100,Bologna,Bologna,Scienze,Laurea,3,False,,,,libero
2008/2009,False,0101,Scienze dell'informazione,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0101,Cesena,Cesena,Scienze,Laurea,3,False,,,,libero
2008/2009,False,0104,Scienze ambientali,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0104,Ravenna,Ravenna,Scienze,Laurea,3,False,,,,libero
2008/2009,False,0105,Scienze naturali,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0105,Bologna,Bologna,Scienze,Laurea,3,False,,,,libero
2008/2009,False,0107,Scienze motorie,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0107,Bologna,Bologna,Scienze motorie,Laurea,3,False,,,,numero chiuso
2008/2009,False,0108,Servizio sociale,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0108,Bologna,Bologna,Sociologia,Laurea,3,False,,,,numero chiuso
2008/2009,False,0112,Scienze politiche,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0112,Bologna,Bologna,Scienze politiche,Laurea,3,False,,,,libero
2008/2009,False,0113,Scienze dell'organizzazione,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0113,Bologna,Bologna,Scienze politiche,Laurea,3,False,,,,libero
2008/2009,False,0114,"Economia, mercati e istituzioni",http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0114,Bologna,Bologna,Economia e management,Laurea,3,False,,,,libero
2008/2009,False,0115,Sviluppo e cooperazione internazionale,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0115,Bologna,Bologna,Scienze Statistiche,Laurea,3,False,,,,numero chiuso
2008/2009,False,0116,Sociologia,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0116,Bologna,Bologna,Sociologia,Laurea,3,False,,,,libero
2008/2009,False,0117,Scienze internazionali e diplomatiche,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0117,Forlì,Forlì,Scienze politiche,Laurea,3,False,,,,libero
2008/2009,True,0160,Tecniche di neurofisiopatologia (abilitante alla professione sanitaria di tecnico di neurofisiopatologia),http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0160,Bologna,Bologna,Medicina e Chirurgia,Laurea,3,False,,,Italiano,numero chiuso
2008/2009,True,0161,"Tecniche di radiologia medica, per immagini e radioterapia (abilitante alla professione sanitaria di tecnico di radiologia medica)",http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0161,Bologna,Bologna,Medicina e Chirurgia,Laurea,3,False,,,Italiano,numero chiuso
2008/2009,True,0162,Podologia (abilitante alla professione sanitaria di podologo),http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0162,Bologna,Bologna,Medicina e Chirurgia,Laurea,3,False,,,Italiano,numero chiuso
2008/2009,True,0163,Ortottica ed assistenza oftalmologica (abilitante alla professione sanitaria di ortottista ed assistente di oftalmologia),http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0163,Bologna,Bologna,Medicina e Chirurgia,Laurea,3,False,,,Italiano,numero chiuso
2008/2009,True,0164,Tecniche ortopediche (abilitante alla professione sanitaria di tecnico ortopedico),http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0164,Bologna,Bologna,Medicina e Chirurgia,Laurea,3,False,,,Italiano,numero chiuso
2008/2009,True,0165,Fisioterapia (abilitante alla professione sanitaria di fisioterapista),http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0165,Bologna,Bologna,Medicina e Chirurgia,Laurea,3,False,,,Italiano,numero chiuso
2008/2009,True,0167,Infermieristica (abilitante alla professione sanitaria di infermiere),http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0167,Bologna,Bologna,Medicina e Chirurgia,Laurea,3,False,,,Italiano,numero chiuso
2008/2009,True,0168,Igiene dentale (abilitante alla professione sanitaria di igienista dentale),http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0168,Bologna,Bologna,Medicina e Chirurgia,Laurea,3,False,,,Italiano,numero chiuso
2008/2009,True,0169,Ostetricia (abilitante alla professione sanitaria di ostetrica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0169,Bologna,Bologna,Medicina e Chirurgia,Laurea,3,False,,,Italiano,numero chiuso
2008/2009,True,0170,Tecniche di laboratorio biomedico (abilitante alla professione sanitaria di tecnico di laboratorio biomedico),http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0170,Bologna,Bologna,Medicina e Chirurgia,Laurea,3,False,,,Italiano,numero chiuso
2008/2009,True,0173,Dietistica (abilitante alla professione sanitaria di dietista),http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0173,Bologna,Bologna,Medicina e Chirurgia,Laurea,3,False,,,Italiano,numero chiuso
2008/2009,False,0174,"Governo, amministrazione e gestione del territorio",http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0174,Forlì,,Scienze politiche,Laurea,3,False,,,,libero
2008/2009,False,0175,Verde ornamentale e tutela del paesaggio,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0175,Bologna,Bologna,Scienze agro-alimentari,Laurea,3,False,,,,libero
2008/2009,False,0182,Scienze e tecniche dell'attivita' motoria preventiva ed adattata,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0182,Bologna,Bologna,Scienze motorie,Laurea Specialistica,2,False,,,,prova di verifica selettiva con bando
2008/2009,False,0203,Ingegneria biomedica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0203,Cesena,Cesena,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0206,Ingegneria informatica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0206,Cesena,Cesena,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0207,Ingegneria aerospaziale,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0207,Forlì,Forlì,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0208,Ingegneria meccanica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0208,Forlì,Forlì,Ingegneria e architettura,Laurea,3,False,,,,test non selettivo
2008/2009,False,0211,Scienze statistiche ed economiche,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0211,Bologna,Bologna,Scienze Statistiche,Laurea Specialistica,2,False,,,,libero
2008/2009,False,0212,Scienze e tecnologie alimentari,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0212,Cesena,Cesena,Scienze agro-alimentari,Laurea Specialistica,2,False,,,,libero
2008/2009,False,0216,"Prodotti, materiali e processi per la chimica industriale",http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0216,Bologna,Bologna,Scienze,Laurea Specialistica,2,False,,,,libero
2008/2009,False,0218,Economia e diritto,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0218,Bologna,Bologna,Economia e management,Laurea Specialistica,2,False,,,,numero chiuso
2008/2009,False,0219,Finanza intermediari e mercati,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0219,Bologna,Bologna,Economia e management,Laurea Specialistica,2,False,,,,numero chiuso
2008/2009,False,0220,Economia,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0220,Bologna,Bologna,Economia e management,Laurea Specialistica,2,True,,Erogato in lingua straniera (solo alcuni curricula),,prova di verifica selettiva con bando
2008/2009,False,0221,Economia e professione,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0221,Bologna,Bologna,Economia e management,Laurea Specialistica,2,False,,,,numero chiuso
2008/2009,False,0222,Direzione aziendale,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0222,Bologna,Bologna,Economia e management,Laurea Specialistica,2,False,,,,numero chiuso
2008/2009,False,0223,Gestione e innovazione delle organizzazioni culturali e artistiche,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0223,Bologna,Bologna,Economia e management,Laurea Specialistica,2,True,,Erogato in lingua straniera (solo alcuni curricula),,numero chiuso
2008/2009,False,0224,Economia e commercio,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0224,Forlì,Forlì,Economia e management,Laurea Specialistica,2,False,,,,prova di verifica selettiva con bando
2008/2009,False,0225,Economia e gestione aziendale,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0225,Forlì,Forlì,Economia e management,Laurea Specialistica,2,False,,,,libero
2008/2009,False,0226,Economia e management delle imprese cooperative e delle organizzazioni non - profit,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0226,Forlì,Forlì,Economia e management,Laurea Specialistica,2,False,,,,libero
2008/2009,True,0228,Giurisprudenza,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0228,Bologna,Bologna,Giurisprudenza,Laurea Specialistica,2,False,,,Italiano,libero
2008/2009,True,0229,Ingegneria aerospaziale,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0229,Forlì,Forlì,Ingegneria e architettura,Laurea Specialistica,2,False,,,Italiano,libero
2008/2009,True,0230,Ingegneria meccanica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0230,Forlì,Forlì,Ingegneria e architettura,Laurea Specialistica,2,False,,,Italiano,libero
2008/2009,True,0231,Ingegneria delle telecomunicazioni,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0231,Bologna,Bologna,Ingegneria e architettura,Laurea Specialistica,2,False,,,Italiano,libero
2008/2009,True,0232,Ingegneria elettrica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0232,Bologna,Bologna,Ingegneria e architettura,Laurea Specialistica,2,False,,,Italiano,libero
2008/2009,True,0233,Ingegneria elettronica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0233,Bologna,Bologna,Ingegneria e architettura,Laurea Specialistica,2,False,,,Italiano,libero
2008/2009,True,0234,Ingegneria informatica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0234,Bologna,Bologna,Ingegneria e architettura,Laurea Specialistica,2,False,,,Italiano,libero
2008/2009,True,0235,Ingegneria biomedica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0235,Cesena,Cesena,Ingegneria e architettura,Laurea Specialistica,2,False,,,Italiano,libero
2008/2009,False,0237,Discipline semiotiche,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0237,Bologna,Bologna,Studi umanistici,Laurea Specialistica,2,False,,,,numero chiuso
2008/2009,False,0238,"Scienze della comunicazione pubblica, sociale e politica",http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0238,Bologna,Bologna,Scienze politiche,Laurea Specialistica,2,False,,,,numero chiuso
2008/2009,True,0239,Biotecnologie mediche,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0239,Bologna,Bologna,Medicina e Chirurgia,Laurea Specialistica,2,False,,,Italiano,prova di verifica selettiva con bando
2008/2009,False,0244,Fisica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0244,Bologna,Bologna,Scienze,Laurea Specialistica,2,False,,,,libero
2008/2009,False,0245,Informatica,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0245,Bologna,Bologna,Scienze,Laurea Specialistica,2,False,,,,libero
2008/2009,False,0246,Scienze dell'informazione,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0246,Cesena,Cesena,Scienze,Laurea Specialistica,2,False,,,,libero
2008/2009,True,0249,Conservazione e gestione del patrimonio naturale,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0249,Bologna,Bologna,Scienze,Laurea Specialistica,2,False,,,Italiano,libero
2008/2009,False,0250,Responsabile nella progettazione e coordinamento dei servizi sociali,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0250,Bologna,Bologna,Sociologia,Laurea Specialistica,2,False,,,,prova di verifica selettiva con bando
2008/2009,False,0251,Scienze dell'organizzazione e del governo,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0251,Bologna,Bologna,Scienze politiche,Laurea Specialistica,2,False,,,,prova di verifica selettiva con bando
2008/2009,False,0252,"Economia, industria e istituzioni finanziarie",http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0252,Bologna,Bologna,Economia e management,Laurea Specialistica,2,False,,,,prova di verifica selettiva con bando
2008/2009,False,0253,"Occupazione, mercato, ambiente",http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0253,Bologna,Bologna,Sociologia,Laurea Specialistica,2,False,,,,prova di verifica selettiva con bando
2008/2009,False,0255,Scienze internazionali e diplomatiche,http://www.unibo.it/it/didattica/corsi-di-studio/corso/2008/0255,Forlì,Forlì,Scienze politiche,Laurea Specialistica,2,False,,,,numero chiuso